"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Banyaknya Akseptor KB Aktif dan Drop Out",""
"Deskripsi","Banyaknya Akseptor KB Aktif dan Drop Out di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","jumlah akseptor aktif dan DO tahun 2018",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","24 APRIL 2019 16:18",""
"Diupdate Pada","24 APRIL 2019 16:18",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","",""
"1.1 Akseptor KB Aktif","Orang","5570"
"1.2 Drop Out","Orang","1152"
"2. Lemah Wungkuk","",""
"2.1 Akseptor KB Aktif","Orang","7640"
"2.2 Drop Out","Orang","1388"
"3. Harjamukti","",""
"3.1 Akseptor KB Aktif","Orang","16001"
"3.2 Drop Out","Orang","3217"
"4. Pekalipan","",""
"4.1 Akseptor KB Aktif","Orang","3565"
"4.2 Drop Out","Orang","371"
"5. Kesambi","",""
"5.1 Akseptor KB Aktif","Orang","9637"
"5.2 Drop Out","Orang","2394"
