"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","pemenuhan kebutuhan air baku rumah tangga","","","",""
"Deskripsi","pemenuhan kebutuhan air baku rumah tangga di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","","",""
"Dibuat Pada","18 MEI 2021 08:00","","","",""
"Diupdate Pada","24 NOVEMBER 2021 09:07","","","",""
"","","","","",""
"Uraian","Satuan","Jumlah Rumah Tangga Menggunakan Sumur Terlindung","Jumlah Rumah Tangga Menggunakan Sumur Tidak Terlindung","Jumlah Rumah Tangga Menggunakan Hidran Umum","Jumlah Rumah Tangga Menggunakan Keran Umum"
"Kejaksan","JIWA","  833 ","  823 ","  47,848 ","0"
"Lemah Wungkuk","JIWA","  2,749 ","  582 ","  49,569 ","0"
"Harjamukti","JIWA","  25,912 ","  2,037 ","  51,842 ","0"
"Pekalipan","JIWA","  1,282 ","  472 ","  30,788 ","0"
"Kesambi","JIWA","  3,025 ","  9,658 ","  61,710 ","0"
