"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","jumlah tempat ibadah di kecamatan Pekalipan","","","","","",""
"Deskripsi","jumlah tempat ibadah di kecamatan Pekalipan","","","","","",""
"Tahun","2022","","","","","",""
"Keterangan","jumlah tempat ibadah di kecamatan Pekalipan","","","","","",""
"Sumber Data","KECAMATAN PEKALIPAN","","","","","",""
"Dibuat Pada","09 MARET 2022 13:13","","","","","",""
"Diupdate Pada","13 MARET 2023 08:18","","","","","",""
"","","","","","","",""
"Kelurahan","Satuan","Masjid ","Langgar/Mushola ","Gereja Kristen  ","Gereja Katolik/Kapel ","Pura/Kuil/Sanggah","Vihara/Cetya/Klenteng"
"Pekalipan","Unit","2","9","1","0","0","1"
"Pekalangan","Unit","6","10","1","0","0","1"
"Pulasaren","Unit","5","4","1","0","0","0"
"Jagasatru","Unit","4","13","0","0","0","0"
