"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kawasan Permukiman Kumuh",""
"Deskripsi","Kawasan Permukiman Kumuh di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Kawasan permukiman kumuh",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","18 JANUARI 2022 19:57",""
"Diupdate Pada","18 JANUARI 2022 19:57",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kawasan Permukiman Kumuh","",""
"1.1 Jumlah Kawasan Permukiman Kumuh","",""
"1.1.1 Kejaksan","Kawasan","3"
"1.1.2 Lemah Wungkuk","Kawasan","9"
"1.1.3 Harjamukti","Kawasan","5"
"1.1.4 Pekalipan","Kawasan","7"
"1.1.5 Kesambi","Kawasan","0"
"1.2 Luas Kawasan Permukiman Kumuh","",""
"1.2.1 Kejaksan","Ha","40.545"
"1.2.2 Lemah Wungkuk","Ha","54.979"
"1.2.3 Harjamukti","Ha","22.02"
"1.2.4 Pekalipan","Ha","30.986"
"1.2.5 Kesambi","Ha","0"
"1.3 Jumlah Rumah Tangga yang Tinggal di Kawasan Pemukiman Kumuh","",""
"1.3.1 Kejaksan","Rumah Tangga","2926"
"1.3.2 Lemah Wungkuk","Rumah Tangga","6986"
"1.3.3 Harjamukti","Rumah Tangga","27331567"
"1.3.4 Pekalipan","Rumah Tangga","4086"
"1.3.5 Kesambi","Rumah Tangga","0"
"1.4 Jumlah Bangunan Rumah","",""
"1.4.1 Kejaksan","Unit","2685"
"1.4.2 Lemah Wungkuk","Unit","6306"
"1.4.3 Harjamukti","Unit","1550"
"1.4.4 Pekalipan","Unit","2707"
"1.4.5 Kesambi","Unit","0"
"1.5 Persentase Lingkungan Pemukiman Kumuh","Persen","7.33"
