"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kriminalitas",""
"Deskripsi","Kriminalitas di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","Kepolisian Resor Cirebon Kota",""
"Dibuat Pada","19 FEBRUARI 2020 17:47",""
"Diupdate Pada","19 FEBRUARI 2020 17:47",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Tindak Kriminal ","",""
"1.2 Jumlah kasus narkoba  ","Kasus",""
"1.3 Jumlah kasus pembunuhan  ","Kasus","2"
"1.4 Jumlah kasus seksual  (perjinahan/persetubuhan)","Kasus","5"
"1.4 Jumlah kasus seksual  (pemerkosaan)","kasus","0"
"1.4 Jumlah kasus seksual  (persetubuhan anak)","kasus","20"
"1.4 Jumlah kasus seksual  (cabul)","kasus","3"
"1.5 Jumlah kasus penganiayaan  (Berat)","Kasus","129"
"1.5 Jumlah kasus penganiayaan  (ringan)","Kasus","9"
"1.5 Jumlah kasus penganiayaan  (pengroyokan)","Kasus","52"
"1.6 Jumlah kasus pencurian  (pencurian dengan pemberatan)","Kasus","114"
"1.6 Jumlah kasus pencurian  (pencurian dengan kekerasan)","Kasus","52"
"1.6 Jumlah kasus pencurian  (pencurian bermotor R2)","Kasus","336"
"1.6 Jumlah kasus pencurian   (pencurian bermotor R4)","Kasus","37"
"1.6 Jumlah kasus pencurian   (Percobaan Pencurian)","Kasus","49"
"1.7 Jumlah kasus penipuan  ","Kasus","133"
"1.8 Jumlah kasus pemalsuan uang  ","Kasus","0"
"2. Jumlah Tindak Kriminal yang Ditangani ","Kasus","659"
"2.1 Jumlah kasus narkoba  ","Kasus","77"
"2.6 Jumlah kasus penipuan  ","Kasus","133"
