"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Produksi Perikanan Tangkap","","",""
"Deskripsi","Produksi Perikanan Tangkap di kota Cirebon","","",""
"Tahun","2022","","",""
"Keterangan","Produksi Perikanan Tangkap di Kota Cirebon s.d Triwulan II Tahun 2022","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","15 JULI 2022 13:58","","",""
"Diupdate Pada","15 JULI 2022 13:58","","",""
"","","","",""
"Kecamatan","Satuan","Perikanan Laut","Perikanan Umum","Total"
"Harjamukti ","Ton","0","0","0"
"Lemahwungkuk","Ton","2335.04","0","2335.04"
"Pekalipan","Ton","0","0","0"
"Kesambi","Ton","0","0","0"
"Kejaksan","Ton","361.62","0","361.62"
