"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Dan Nilai Produksi Susu Hewan Ternak","","","",""
"Deskripsi","Jumlah Dan Nilai Produksi Susu Hewan Ternak di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Data Jumlah dan Nilai Produksi Susu Hewan Ternak s.d Oktober 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","05 NOVEMBER 2021 08:02","","","",""
"Diupdate Pada","17 NOVEMBER 2021 15:59","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Susu Sapi","Jumlah Produksi Susu Hewan Ternak Lainnya","Nilai Produksi Susu Sapi","Nilai Produksi Susu Hewan Ternak Lainnya"
"Kejaksan","Ton ","0","0.6","0","18000000"
"Lemah Wungkuk","Ton ","0","0","0","0"
"Harjamukti","Ton ","0","0.6","0","18000000"
"Pekalipan","Ton ","0","0","0","0"
"Kesambi","Ton ","0","0.24","0","7200000"
