"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pemukiman di Bantaran Sungai",""
"Deskripsi","Pemukiman di Bantaran Sungai di kota Cirebon",""
"Tahun","2018",""
"Keterangan","jumlah rumah dibantaran sungai",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","17 FEBRUARI 2020 21:21",""
"Diupdate Pada","17 FEBRUARI 2020 21:21",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pemukiman di Bantaran Sungai ","",""
"1.1 Luas Areal  ","Ha","0"
"1.2 Jumlah Penduduk  ","Jiwa","0"
"1.3 Jumlah Keluarga  ","KK","0"
