"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Penduduk 15 Tahun Ke Atas Yang Bekerja Menurut Lapangan Usaha",""
"Deskripsi","Penduduk 15 Tahun Ke Atas Yang Bekerja Menurut Lapangan Usaha di kota Cirebon",""
"Tahun","2019",""
"Keterangan","2019_Penduduk 15 Tahun Ke Atas Yang Bekerja Menurut Lapangan Usaha",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","14 APRIL 2020 18:07",""
"Diupdate Pada","14 APRIL 2020 18:07",""
"","",""
"Uraian","Satuan","Jumalah "
"1. Penduduk 15 Tahun Ke Atas Yang Bekerja Menurut Lapangan Usaha","",""
"1.1 Pertanian","Orang","2283"
"1.2 Industri Pengolahan","Orang","9472"
"1.3. Perdagangan, Hotel, dan Restoran","Orang","62200"
"1.4 Jasa-jasa","Orang","42734"
"1.5 Lainnya","Orang","31344"
