"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Pencari Kerja Terdaftar Menurut Pendidikan Tertinggi yang Ditamatkan  dan Jenis Kelamin","",""
"Deskripsi","Pencari Kerja Terdaftar Menurut Pendidikan Tertinggi yang Ditamatkan dan Jenis Kelamin","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","DINAS TENAGA KERJA","",""
"Dibuat Pada","18 JANUARI 2022 13:24","",""
"Diupdate Pada","18 JANUARI 2022 13:24","",""
"","","",""
"Jenjang Pendidikan","Laki - Laki","Perempuan","Jumlah"
"Tidak/belum pernah sekolah","0","0","0"
"Tidak/belum tamat SD","1","3","4"
"Sekolah Dasar","4","15","19"
"Sekolah Menengah Pertama","20","47","67"
" Sekolah Menengah Atas (Umum)","344","356","700"
"Sekolah Menengah Atas (Kejuruan)","762","568","1330"
"Diploma I/II/III/Akademi","29","70","99"
"Universitas","118","105","223"
"Jumlah","1278","1164","2442"
