"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Jenis Kelamin",""
"Deskripsi","Dataset ini berisi tentang jumlah PNS dan PPPK berdasarkan jenis kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Semester I Per 30 Juni 2022",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","11 JULI 2022 14:11",""
"Diupdate Pada","11 JULI 2022 14:11",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","2027"
"2. Perempuan","Orang","2597"
