"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Tarif Air Minum Perumda Air Minum Kota Cirebon","",""
"Deskripsi","Peraturan Wali Kota No. 70 Tahun 2012 Tentang Besaran Tarif AIr Minum untuk Pelanggan Wilayah Kota dan Kabupaten","",""
"Tahun","2020","",""
"Keterangan","Tarif Air Minum Pelanggan Di Dalam Wilayah Kota Cirebon / Kota","",""
"Sumber Data","Perusahaan Umum Daerah Air Minum Tirta Giri Nata","",""
"Dibuat Pada","06 APRIL 2021 10:43","",""
"Diupdate Pada","15 JULI 2022 11:58","",""
"","","",""
"Tarif","Uraian","0 - 10 M3","Diatas 10 M3"
"Kelompok I","","",""
"A1","SOSIAL KHUSUS","0","1225"
"A2","SOSIAL UMUM","735","1450"
"Kelompok II","","",""
"B1","SEMI PERMANEN","790","1400"
"B2","PERMANEN A","1140","1675"
"B3","NIAGA A / KECIL","1630","2130"
"B4","INDUSTRI A / KECIL","1875","2370"
"Kelompok III","","",""
"C1","INST.PEMERINTAH","2495","4105"
"C2","PERMANEN B","3050","4575"
"C3","RUMAH PRAKTEK A","3635","5040"
"C4","RUMAH PRAKTEK B","4105","5595"
"C5","NIAGA SEDANG","4575","5980"
"C6","INDUSTRI SEDANG","5040","6100"
"C7","NIAGA BESAR","5595","6650"
"C8","INDUSTRI BESAR","5980","7080"
"Kelompok IV / Khusus","","",""
"D1","PDAM KABUPATEN","1400","1400"
"D2","PANCURAN UMUM","1960","1960"
"D3","AIR BAHAN BAKU","8710","8710"
"D4","PELABUHAN","17420","17420"
"D5","TANKI SOSIAL","1960","1960"
"D6","TANKI NIAGA","10890","10890"
"D7","AIR SEBELUM DIOLAH","2395","2395"
