"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nilai Tukar Pembudidaya Air Tawar",""
"Deskripsi","Nilai Tukar Pembudidaya Air Tawar di kota Cirebon",""
"Tahun","2017",""
"Keterangan","Nilai Tukar Pembudidaya Air tawar tahun 2017",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 17:23",""
"Diupdate Pada","21 FEBRUARI 2020 17:23",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Pembudidaya","",""
"1.1 Kejaksan","Orang","14"
"1.2 Lemah Wungkuk","Orang","0"
"1.3 Harjamukti","Orang","50"
"1.4 Pekalipan","Orang","3"
"1.5 Kesambi","Orang","14"
"2. Penerimaan Pembudidaya","",""
"2.1 Kejaksan","Rp","785700000"
"2.2 Lemah Wungkuk","Rp","0"
"2.3 Harjamukti","Rp","1480500000"
"2.4 Pekalipan","Rp","0"
"2.5 Kesambi","Rp","57375000"
"3. Pengeluaran Pembudidaya","",""
"3.1 Biaya Konsumsi","",""
"3.1.1 Kejaksan","Rp","54999000"
"3.1.2 Lemah Wungkuk","Rp","0"
"3.1.3 Harjamukti","Rp","103635000"
"3.1.4 Pekalipan","Rp","0"
"3.1.5 Kesambi","Rp","4016000"
"3.2 Biaya Produksi","",""
"3.2.1 Kejaksan","Rp","392850000"
"3.2.2 Lemah Wungkuk","Rp","0"
"3.2.3 Harjamukti","Rp","740250000"
"3.2.4 Pekalipan","Rp","0"
"3.2.5 Kesambi","Rp","28687000"
