"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Migrasi Penduduk",""
"Deskripsi","Migrasi Penduduk adalah perpindahan penduduk dari suaatu wilayah ke wilayah administrasi lainnya, yang merefleksikan perbedaan pertumbuhan ekonomi dan ketidakmerataan fasilitas pembangunan antara suatu dengan daerah lain",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","18 DESEMBER 2020 16:49",""
"Diupdate Pada","18 DESEMBER 2020 16:49",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Migrasi Penduduk","",""
"1.1 Migrasi Keluar","",""
"1.1.1 Laki-Laki","Orang","1093"
"1.1.2 Perempuan","Orang","1002"
"1.2 Migrasi Masuk","",""
"1.2.1 Laki-Laki","Orang","1100"
"1.2.2 Perempuan","Orang","1055"
