"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Perkara Pidana Pengadilan Negeri Cirebon",""
"Deskripsi","Data Perkara Pidana Pengadilan Negeri Cirebon",""
"Tahun","2021",""
"Keterangan","Perkara periode januari-November 2021",""
"Sumber Data","Pengadilan Negeri Kota Cirebon",""
"Dibuat Pada","19 NOVEMBER 2021 09:13",""
"Diupdate Pada","23 NOVEMBER 2021 15:45",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Perkara Dilaporkan :","",""
"1.2 Pelanggaran Lalulintas","Kasus","4700"
"2. Jumlah Perkara Terselesaikan:","",""
"2.1 Pelanggaran Lalulintas","Kasus","4700"
"3. Jumlah Perkara Tidak Terselesaikan","",""
"3.1 Pelanggaran Lalulintas","Kasus","0"
"4. Jumlah Pengadilan Negeri Cirebon ","Lembaga",""
"5. Perkara Pidana Biasa","",""
"5.1 Sisa Tahun Lalu","Kasus","0"
"5.2 Masuk Tahun ini","Kasus","250"
"5.3 Putus Tahun ini","Kasus","206"
"5.4 Sisa Tahun ini","Kasus","44"
"6. Perkara Pidana Anak","",""
"6.1 Sisa Tahun Lalu","Kasus","0"
"6.2 Masuk Tahun ini","Kasus","22"
"6.3 Putus Tahun ini","Kasus","22"
"6.4 Sisa Tahun ini","Kasus","0"
"7. Perkara Pidana Singkat","",""
"7.1 Sisa Tahun Lalu","Kasus","0"
"7.2 Masuk Tahun ini","Kasus","4"
"7.3 Putus Tahun ini","Kasus","4"
"7.4 Sisa Tahun ini","Kasus","0"
"8. Perkara Pidana Cepat (Tipiring)","",""
"8.1 Sisa Tahun Lalu","Kasus","0"
"8.2 Masuk Tahun ini","Kasus","348"
"8.3 Putus Tahun ini","Kasus","348"
"8.4 Sisa Tahun ini","Kasus","0"
"9. Perkara Praperadilan","",""
"9.1 Sisa Tahun Lalu","Kasus","0"
"9.2 Masuk Tahun ini","Kasus","1"
"9.3 Putus Tahun ini","Kasus","1"
"9.4 Sisa Tahun ini","Kasus","0"
"10. Jumlah Perkara Pidana Pengadilan Negeri  Cirebon","Kasus","5321"
