"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Luas Lahan Per-Kecamatan","","","",""
"Deskripsi","Lahan Tegal/Kebun, Ladang/Huma, sementara tidak diusahakan","","","",""
"Tahun","2021","","","",""
"Keterangan","Luas Lahan Per-Kecamatan di Kota Cirebon s.d Oktober 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:19","","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:19","","","",""
"","","","","",""
"Kecamatan","Satuan","Tegal/Kebun","Ladang/Huma","Sementara Tidak Diusahakan","Total"
"Harjamukti","Ha","227","0","15","242"
"Lemahwungkuk","Ha","20","0","13","33"
"Pekalipan","Ha","0","0","0","0"
"Kesambi","Ha","26","0","0","26"
"Kejaksan","Ha","6","1","0","7"
