"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Luas Lahan Per-Kecamatan","","","",""
"Deskripsi","Lahan Tegal/Kebun, Ladang/Huma, sementara tidak diusahakan","","","",""
"Tahun","2019","","","",""
"Keterangan","Luas lahan Per-Kecamatan Tahun 2019","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 17:03","","","",""
"Diupdate Pada","21 FEBRUARI 2020 17:03","","","",""
"","","","","",""
"Kecamatan","Satuan","Tegal/Kebun","Ladang/Huma","Sementara Tidak Diusahakan","Total"
"Harjamukti","Ha","227","0","0","227"
"Lemahwungkuk","Ha","22","0","0","22"
"Pekalipan","Ha","0","0","0","0"
"Kesambi","Ha","26","0","0","26"
"Kejaksan","Ha","6","0","0","6"
