"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Kegiatan Penghijauan dan Reboisasi",""
"Deskripsi","Kegiatan Pengelolaan Keanekaragaman Hayati dan Ekosistem dan Pengendalian Dampak Perubahan Iklim",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","15 DESEMBER 2020 16:01",""
"Diupdate Pada","15 DESEMBER 2020 16:01",""
"","",""
"Uraian","Luas Realisasi Penghijauan (Ha)","Realisasi Jumlah Pohon (Pohon)"
"Kejaksan","0","100"
"Lemah Wungkuk","0","0"
"Harjamukti","0","300"
"Pekalipan","0","0"
"Kesambi","0","120"
