"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Data ASN Per 31 Desember 2021","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","07 JANUARI 2022 11:08","",""
"Diupdate Pada","07 JANUARI 2022 11:08","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","7","0"
"2. SMP dan Sederajat","Orang","49","5"
"3. SMA dan Sederajat","Orang","458","153"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","214","484"
"5. S1","Orang","1084","1659"
"6. S2","Orang","207","213"
"7. S3","Orang","1","1"
