"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Dan Nilai Produksi Daging Hewan Ternak",""
"Deskripsi","Jumlah Dan Nilai Produksi Daging Hewan Ternak di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jumlah dan nilai produksi daging hewan ternak Tahun 2019",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 20:43",""
"Diupdate Pada","21 FEBRUARI 2020 20:43",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Produksi Daging Hewan Ternak Besar","",""
"1.1 Jumlah Produksi Daging Sapi","Ton ","435"
"1.2 Jumlah Produksi Daging Kerbau","Ton ","0"
"1.3 Jumlah Produksi Daging Kuda","Ton ","0"
"2. Nilai Produksi Daging Hewan Ternak Besar","",""
"2.1 Nilai Produksi Daging Sapi","Rp","43500000000"
"2.2 Nilai Produksi Daging Kerbau","Rp","0"
"2.3 Nilai Produksi Daging Kuda","Rp","0"
"3. Jumlah Produksi Daging Hewan Ternak Kecil","",""
"3.1 Jumlah Produksi Daging Kambing","Ton ","0"
"3.2 Jumlah Produksi Daging Domba","Ton ","40.3"
"3.3 Jumlah Produksi Daging Ternak Kecil Lainnya","Ton ","47.5"
"4. Nilai Produksi Daging Hewan Ternak Kecil","",""
"4.1 Nilai Produksi Daging Kambing","Rp","4438016000"
"4.2 Nilai Produksi Daging Domba","Rp","5225000000"
"4.3 Nilai Produksi Daging Ternak Kecil Lainnya","Rp","9120000000"
"5. Jumlah Produksi Daging Hewan Unggas","",""
"5.1 Jumlah Produksi Daging Ayam","Ton ","0"
"5.2 Jumlah Produksi Daging Itik","Ton ","0"
"5.3 Jumlah Produksi Daging Unggas Lainnya","Ton ","0"
"6. Nilai Produksi Daging Hewan Unggas","",""
"6.1 Nilai Produksi Daging Ayam","Rp","0"
"6.2 Nilai Produksi Daging Itik","Rp","0"
"6.3 Nilai Produksi Daging Unggas Lainnya","Rp","0"
