"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio Kepadatan Penduduk",""
"Deskripsi","Rasio kepadatan penduduk (density ratio) yaitu angka yang menyatakan perbandingan antara banyaknya penduduk terhadap luas wilayah, atau berapa banyaknya penduduk per-kilometer persegi pada periode tahun tertentu. Kepadatan penduduk merupakan kondisi yang mengalami perubahan dari tahun ke tahun karena perubahan jumlah penduduk dari satu wilayah/area, baik secara alami maupun karena perpindahan penduduk dari daerah ke suatu daerah lainnya.",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","21 FEBRUARI 2020 17:33",""
"Diupdate Pada","21 FEBRUARI 2020 17:33",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kepadatan Penduduk","",""
"1.1 Kejaksan","Orang","13757"
"1.2 Lemah Wungkuk","Orang","9110"
"1.3 Harjamukti","Orang","6921"
"1.4 Pekalipan","Orang","20122"
"1.5 Kesambi","Orang","9680"
