"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2018","",""
"Keterangan","Semester II","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","09 APRIL 2019 22:40","",""
"Diupdate Pada","09 APRIL 2019 22:40","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","20","0"
"2. SMP dan Sederajat","Orang","66","6"
"3. SMA dan Sederajat","Orang","603","260"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","232","518"
"5. S1","Orang","1059","1599"
"6. S2","Orang","233","196"
"7. S3","Orang","0","0"
