"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Pendidikan Non Formal-Jumlah Tempat Pendidikan Luar Sekolah Swasta","","","","","",""
"Deskripsi","Pendidikan Non Formal-Jumlah Tempat Pendidikan Luar Sekolah Swasta di Kota Cirebon","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS PENDIDIKAN","","","","","",""
"Dibuat Pada","16 DESEMBER 2020 20:49","","","","","",""
"Diupdate Pada","08 FEBRUARI 2022 11:52","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi","Total"
"1.1 Menjahit","Unit","0","0","3","0","4","7"
"1.2 Mengemudi","Unit","0","0","1","0","4","5"
"1.3 Komputer","Unit","1","2","2","0","7","12"
"1.4 Akutansi","Unit","0","2","0","0","2","4"
"1.5 Bahasa","Unit","5","4","0","3","9","21"
"1.6 Tata boga ","Unit","0","0","3","1","3","7"
"1.7 Tata Rias Pengantin","Unit","1","0","9","1","8","19"
"1.8 Tata Kecantikan Rambut ","Unit","1","0","8","1","7","17"
"1.9 Tata Kecantikan Kulit ","Unit","1","0","3","1","6","11"
"2.0 Seni ","Unit","0","0","1","1","0","2"
"2.1 Baby Sister","Unit","0","0","1","1","0","2"
"2.3 Otomotif","Unit","0","0","1","0","2","3"
"2.4 Penerbangan","Unit","0","0","0","1","1","2"
"2.5 Music","Unit","1","0","0","3","0","4"
"2.6 Pariwisata","Unit","1","0","0","0","1","2"
