"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Sarana Ekonomi di Kecamatan Kesambi","","","","","",""
"Deskripsi","Jumlah Sarana Ekonomi di Kecamatan Kesambi","","","","","",""
"Tahun","2018","","","","","",""
"Keterangan","Jumlah Sarana Ekonomi di Kecamatan Kesambi","","","","","",""
"Sumber Data","KECAMATAN KESAMBI","","","","","",""
"Dibuat Pada","23 MEI 2019 16:36","","","","","",""
"Diupdate Pada","23 MEI 2019 16:36","","","","","",""
"","","","","","","",""
"JENIS SARANA","SATUAN","KELURAHAN DRAJAT","KELURAHAN KESAMBI","KELURAHAN PEKIRINGAN","KELURAHAN SUNYARAGI","KELURAHAN KARYAMULYA","JUMLAH"
"PASAR  RAKYAT","Unit ","1","0","1","0","0","2"
"PASAR MODERN","Unit ","0","1","6","1","0","8"
"BANK PEMERINTAH","Unit ","2","1","5","2","1","11"
"BANK SWASTA","Unit ","0","1","3","0","2","6"
"UMK MENENGAH","Unit ","3","15","3","0","0","21"
"UMK  KECIL","Unit ","8","50","4","3","0","65"
"UMK MIKRO","Unit ","12","60","0","0","7","79"
"KOPERASI","Unit ","1","7","7","5","10","30"
