"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketinggian Wilayah di Atas Permukaan Laut (DPL) menurut Kecamatan",""
"Deskripsi","Ketinggian Wilayah di Atas Permukaan Laut (DPL) menurut Kecamatan di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data per 10 November 2021. Sumber data: Bagian Pemerintahan Sekretariat Daerah Kota Cirebon.",""
"Sumber Data","SEKRETARIAT DAERAH",""
"Dibuat Pada","14 NOVEMBER 2021 19:22",""
"Diupdate Pada","14 NOVEMBER 2021 19:22",""
"","",""
"Kecamatan","Ibukota Kecamatan","Ketinggian (Meter)"
"Harjamukti","Harjamukti","6-200"
"Lemahwungkuk","Lemahwungkuk","0-3"
"Pekalipan","Pekalipan","3"
"Kesambi","Kesambi","2"
"Kejaksan","Kejaksan","0-4"
