"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Arsip yang ditangani",""
"Deskripsi","Jenis Arsip yang ditangani di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester II Tahun 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","18 DESEMBER 2020 17:39",""
"Diupdate Pada","18 DESEMBER 2020 17:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jenis Arsip yang ditangani","Jenis","3"
"2. jumlah arsip yang disimpan selama 1 tahun ","Arsip","101104"
"3. Ketersedian ruangan untuk arsip","%","30"
