"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Banyaknya Surat Ke Luar Negeri Melalui Pos","","","",""
"Deskripsi","Banyaknya Surat Ke Luar Negeri Melalui Pos di kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","Produksi surat tahun 2020","","","",""
"Sumber Data","Kantor Pos Cirebon","","","",""
"Dibuat Pada","17 DESEMBER 2020 17:17","","","",""
"Diupdate Pada","17 DESEMBER 2020 17:17","","","",""
"","","","","",""
"Bulan ","Satuan","Surat Biasa (Melalui Laut)","Surat Biasa (Melalui Udara)","Surat Tercatat (Melalui Laut)","Surat Tercatat (Melalui Udara)"
"Januari","Surat","*","75","*","209"
"Februari","Surat","*","60","*","164"
"Maret","Surat","*","60","*","177"
"April","Surat","*","75","*","210"
"Mei","Surat","*","65","*","217"
"Juni","Surat","*","30","*","198"
"Juli","Surat","*","50","*","262"
"Agustus","Surat","*","59","*","229"
"September","Surat","*","79","*","182"
"Oktober","Surat","*","80","*","261"
"November","Surat","*","66","*","234"
"Desember","Surat","*","45","*","130"
