"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Tipologi Kelurahan Berdasarkan Potensi","","","","",""
"Deskripsi","Tipologi Kelurahan Berdasarkan Potensi di Kota Cirebon","","","","",""
"Tahun","2021","","","","",""
"Keterangan","Data per 10 November 2021. Sumber data: Bagian Pemerintahan Sekretariat Daerah Kota Cirebon.","","","","",""
"Sumber Data","SEKRETARIAT DAERAH","","","","",""
"Dibuat Pada","14 NOVEMBER 2021 19:11","","","","",""
"Diupdate Pada","18 JULI 2022 09:14","","","","",""
"","","","","","",""
"Kecamatan","Satuan","Jumlah Kelurahan Agraris","Jumlah Kelurahan Industri","Jumlah Kelurahan Nelayan","Jumlah Kelurahan Wisata","Jumlah"
"Kejaksan","Kelurahan","0","2","2","0","4"
"Lemah Wungkuk","Kelurahan","0","0","4","0","4"
"Harjamukti","Kelurahan","1","4","0","0","5"
"Pekalipan","Kelurahan","0","4","0","0","4"
"Kesambi","Kelurahan","0","5","0","0","5"
"Jumlah","Kelurahan","1","15","6","0","22"
