"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2017",""
"Keterangan","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah Kota Cirebon Tahun 2017",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","08 JULI 2020 16:39",""
"Diupdate Pada","08 JULI 2020 16:39",""
"","",""
"Jenis Dana Pendapatan Lain-lain yang Sah","Satuan","Nilai"
"Pendapatan Hibah","Ribu Rp","0"
"Lainnya","Ribu Rp","126865491"
