"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Angka Kematian Ibu","","","","",""
"Deskripsi","Angka Kematian Ibu di kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","data tahun 2020","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","",""
"Dibuat Pada","08 FEBRUARI 2021 17:41","","","","",""
"Diupdate Pada","08 FEBRUARI 2021 17:41","","","","",""
"","","","","","",""
"Kecamatan","Satuan","Jumlah Ibu Hamil","Jumlah Kematian Ibu Akibat Hamil","Jumlah Kematian Ibu Akibat Melahirkan","Jumlah Kematian Ibu Akibat Nifas"," Jumlah Kelahiran Hidup"
"Kejaksan","Orang","598","0","0","0","549"
"Lemah Wungkuk","Orang","865","0","0","0","782"
"Harjamukti","Orang","1770","0","0","1","1680"
"Pekalipan","Orang","401","0","0","0","375"
"Kesambi","Orang","1011","0","0","0","963"
