"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kelompok Bina Keluarga",""
"Deskripsi","Jumlah Kelompok Bina Keluarga di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Jumlah Kelompok Bina Keluarga Triwulan I di Kota Cirebon",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","10 JUNI 2022 15:05",""
"Diupdate Pada","10 JUNI 2022 15:05",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kelompok Bina Keluarga Balita","  ",""
"1.1 Kejaksan","Kelompok","10"
"1.2 Lemah Wungkuk","Kelompok","10"
"1.3 Harjamukti","Kelompok","17"
"1.4 Pekalipan","Kelompok","11"
"1.5 Kesambi","Kelompok","13"
"2. Jumlah Kelompok Bina Keluarga Remaja","  ",""
"2.1 Kejaksan","Kelompok","6"
"2.2 Lemah Wungkuk","Kelompok","8"
"2.3 Harjamukti","Kelompok","10"
"2.4 Pekalipan","Kelompok","7"
"2.5 Kesambi","Kelompok","12"
"3. Jumlah Kelompok Bina Keluarga Lansia","  ",""
"3.1 Kejaksan","Kelompok","6"
"3.2 Lemah Wungkuk","Kelompok","11"
"3.3 Harjamukti","Kelompok","15"
"3.4 Pekalipan","Kelompok","9"
"3.5 Kesambi","Kelompok","10"
"4. Jumlah Kelompok Usaha Peningkatan Pendapatan Keluarga Sejahtera","",""
"4.1 Kejaksan","Kelompok","7"
"4.2 Lemah Wungkuk","Kelompok","5"
"4.3 Harjamukti","Kelompok","11"
"4.4 Pekalipan","Kelompok","6"
"4.5 Kesambi","Kelompok","4"
