"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kondisi Sarana Prasarana Pemerintahan",""
"Deskripsi","Dataset berisi tentang Kondisi Sarana Prasarana Pemerintahan Kantor Dinas dan kantor Lembaga Teknis Daerah di Pemerintah Daerah Kota Cirebon",""
"Tahun","2016",""
"Keterangan","Kondisi Sarana Prasarana Pemerintahan Tahun 2016",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","12 APRIL 2019 15:39",""
"Diupdate Pada","12 APRIL 2019 15:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kondisi sarana Prasarana Pemerintahan ","",""
"1.1 Kantor Dinas  ","",""
"1.1.1 Milik Sendiri  ","Unit","53"
"1.1.2 Sewa  ","Unit","0"
"1.1.3 Pinjam  ","Unit","0"
"1.1.4 Gabung  ","Unit","0"
"1.2 Kantor Lembaga Teknis Daerah ","",""
"1.2.1 Milik Sendiri  ","Unit","197"
"1.2.2 Sewa  ","Unit","0"
"1.2.3 Pinjam  ","Unit","0"
"1.2.4 Gabung  ","Unit","0"
