"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Volume sampah",""
"Deskripsi","Volume sampah di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","06 JUNI 2022 07:34",""
"Diupdate Pada","06 JUNI 2022 07:34",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Volume Sampah Rumah Tangga","",""
"1.1 Sampah yang dihasilkan Rumah Tangga","m³/hari","0"
"1.2 Sampah Sejenis Sampah Rumah Tangga","m³","0"
"2. Volume Sampah Rumah Tangga yang Terolah","m³","0"
"3. Volume Sampah yang Mengandung Bahan Berbahaya dan Beracun","m³","0"
"4. Volume Sampah yang Mengandung Bahan Berbahaya dan Beracun yang Terolah","m³","0"
"5. Volume Sampah yang Mengandung Limbah Bahan Berbahaya dan Beracun","m³","0"
"6. Volume Sampah yang Mengandung Limbah Bahan Berbahaya dan Beracun yang Terolah","m³","0"
"7. Volume Sampah Per Hari","m³","824.8"
"a. Kejaksan","m³","119.62"
"b. Lemah Wungkuk","m³","143.67"
"c. Harjamukti","m³","297.7"
"d. Pekalipan"," m³","75.18"
"e. Kesambi","m³","188.63"
"8. Jumlah Bank Sampah"," unit","25"
"9. Volume sampah terangkut ke TPA","m³/hari","221,884"
