"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Nilai Produksi Hortikultura","","","",""
"Deskripsi","Nilai Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Nilai Produksi Hortikultura di Kota Cirebon s.d Oktober 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:33","","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:33","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Kejaksan","KW","167","0","0","0"
"Lemahwungkuk","KW","258","0","0","0"
"Harjamukti","KW","3159","1230","0","0"
"Pekalipan","KW","165","0","0","0"
"Kesambi","KW","178","31","0","0"
