"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Peserta KB Berdasarkan Alat atau Metode","","","","","","",""
"Deskripsi","Peserta KB Berdasarkan Alat atau Metode di Kota Cirebon","","","","","","",""
"Tahun","2018","","","","","","",""
"Keterangan","peserta KB berdasarkan alat atau metode tahun 2018","","","","","","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA","","","","","","",""
"Dibuat Pada","23 APRIL 2019 23:41","","","","","","",""
"Diupdate Pada","23 APRIL 2019 23:41","","","","","","",""
"","","","","","","","",""
"Uraian","Satuan","Suntik KB","Obat/Pil KB","IUD/Spiral","Susuk/ Implan","Kondom","Vasektomi / MOP","Tubektomi / MOW"
"1. Kejaksan","Orang","2103","312","474","155","48","8","292"
"2. Lemah Wungkuk","Orang","3114","572","435","417","72","14","555"
"3.Harjamukti","Orang","5714","1292","1286","402","163","59","629"
"4.Pekalipan","Orang","1482","286","353","67","48","5","259"
"5. Kesambi","Orang","3649","726","957","228","106","11","472"
