"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Industri Wajib Izin Lingkungan","","",""
"Deskripsi","Jumlah Industri Wajib Izin Lingkungan di kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","Kewenangan ijin AMDAL ada di propinsi. Sebagaian besar usaha di kota Cirebon adalah Usaha wajib SPPL","","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP","","",""
"Dibuat Pada","25 APRIL 2019 20:40","","",""
"Diupdate Pada","25 APRIL 2019 20:40","","",""
"","","","",""
"Uraian ","Satuan","Industri Kecil ","Industri Sedang ","Industri Besar"
"Jumlah Industri Memiliki Amdal","Unit","-","-","2"
"Jumlah Industri Yang Tidak Memiliki Amdal","Unit","-","-","-"
"Jumlah Industri Yang Menerapkan K3","Unit ","-","-","-"
"Jumlah Industri Memiliki SPPL","unit","235","",""
