"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Kemiskinan","","",""
"Deskripsi","Indikator Kemiskinan Kota Cirebon (Garis Kemiskinan, Jumlah Penduduk Miskin, Persentase Penduduk Miskin, Indeks Kedalaman Kemiskinan, Indeks Keparahan Kemiskinan)","","",""
"Tahun","2021","","",""
"Keterangan","Series Tahun 2019, 2020 dan 2021","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","",""
"Dibuat Pada","06 DESEMBER 2021 02:11","","",""
"Diupdate Pada","14 DESEMBER 2021 15:24","","",""
"","","","",""
"Indikator","Satuan","2019","2020","2021"
"Garis Kemiskinan","Rupiah","444574","457954","467248"
"Jumlah Penduduk Miskin","Ribu Jiwa","26.8","30.61","31.98"
"Persentase Penduduk Miskin (P0)","Persen","8.41","9.52","10.03"
"Indeks Kedalaman Kemiskinan (P1)","__","1.23","1.68","2.22"
"Indeks Keparahan Kemiskinan (P2)","__","0.26","0.4","0.68"
