"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Kepala Keluarga menurut Jenis Kelamin per tahun di Kecamatan Harjamukti per tahun","","",""
"Deskripsi","Jumlah Kepala Keluarga menurut Jenis Kelamin per tahun di Kecamatan Harjamukti","","",""
"Tahun","2018","","",""
"Keterangan","Jumlah Kepala Keluarga Menurut Jenis Kelamin 2018","","",""
"Sumber Data","KECAMATAN HARJAMUKTI","","",""
"Dibuat Pada","03 JULI 2020 17:28","","",""
"Diupdate Pada","03 JULI 2020 17:28","","",""
"","","","",""
"Bulan","Satuan","Laki-Laki","Perempuan","Total"
"Januari","Orang","  26,752 ","  6,189 ","  32,941 "
"Februari","Orang","  26,762 ","  6,182 ","  32,944 "
"Maret","Orang","  26,793 ","  6,172 ","  32,965 "
"April","Orang","  25,860 ","  5,782 ","  31,642 "
"Mei","Orang","  25,866 ","  5,926 ","  31,792 "
"Juni","Orang","  25,838 ","  5,925 ","  31,763 "
"Juli","Orang","  25,831 ","  5,920 ","  31,751 "
"Agustus","Orang","  25,840 ","  5,922 ","  31,762 "
"September","Orang","  25,839 ","  5,927 ","  31,766 "
"Oktober","Orang","  25,853 ","  5,934 ","  31,787 "
"November ","Orang","  25,881 ","  5,945 ","  31,826 "
"Desember","Orang","  25,885 ","  5,954 ","  31,839 "
