"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Indeks Pembangunan Manusia (IPM), Angka Harapan Hidup, Angka Rata - rata Lama Sekolah, Angka Harapan","",""
"Deskripsi","IPM Kota Cirebon dan Penyusunnya (Angka Harapan Hidup, Angka Rata - rata Lama Sekolah, Angka Harapan Lama Sekolah, dan Pengeluaran per Kapita yang Disesuaikan)","",""
"Tahun","2021","",""
"Keterangan","Series Tahun 2010-2021","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","",""
"Dibuat Pada","09 DESEMBER 2021 13:56","",""
"Diupdate Pada","09 DESEMBER 2021 13:56","",""
"","","",""
"Indikator","Satuan","2020","2021"
"Indeks Pembangunan Manusia","Persen","74.89","75.25"
"Angka Harapan Hidup","Persen","72.26","72.44"
"Angka Harapan Lama Sekolah","Persen","13.12","13.13"
"Angka Rata-Rata Lama Sekolah","Persen","9.91","10.12"
"Pengeluaran Perkapita Disesuaikan","Juta Rupiah/Tahun","11800","11810"
