"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Realisasi Belanja Daerah",""
"Deskripsi","Realisasi Belanja Daerah yang telah diaudit BPK",""
"Tahun","2016",""
"Keterangan","Jumlah Belanja Daerah Tahun 2016",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","12 APRIL 2019 15:27",""
"Diupdate Pada","12 APRIL 2019 15:27",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Belanja Tidak Langsung","",""
"1.1 Belanja Pegawai","Rupiah","584683895337 "
"1.2 Belanja Bunga","Rupiah","0 "
"1.3 Belanja Hibah","Rupiah","33503335865 "
"1.4 Belanja Bansos","Rupiah","6218850000 "
"1.5 Belanja Bagi Hasil","Rupiah","0 "
"1.6 Belanja Bantuan Keuangan","Rupiah","723896000 "
"1.7 Belanja Tidak Terduga","Rupiah","3310200 "
"2. Jumlah Belanja Langsung","",""
"2.1 Belanja Pegawai","Rupiah","78331466670 "
"2.2 Belanja Barang Dan Jasa","Rupiah","461991575788 "
"2.3 Belanja Modal","Rupiah","297984371898 "
