"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Ruang Kelas Sekolah SMK","",""
"Deskripsi","Jumlah Ruang Kelas Sekolah SMK di Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","	Jumlah Ruang Kelas Jenjang SMK","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","",""
"Dibuat Pada","08 JULI 2020 17:12","",""
"Diupdate Pada","08 JULI 2020 17:12","",""
"","","",""
"Kecamatan ","Satuan","Sekolah Negeri","Sekolah Swata"
"Kejaksan","Kelas","0","58"
"Lemahwungkuk","Kelas","0","44"
"Harjamukti","Kelas","0","61"
"Pekalipan","Kelas","0","9"
"Kesambi","Kelas","93","137"
