"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2019","",""
"Keterangan","Juni 2019","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:25","",""
"Diupdate Pada","05 JUNI 2020 18:25","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","11","9","20"
"Lemahwungkuk","12","12","24"
"Harjamukti","31","21","52"
"Pekalipan ","7","10","17"
"Kesambi","19","16","35"
