"Cirebon Satu Data","","","","","","","","",""
"","","","","","","","","",""
"Nama Dataset","Jumlah Prasarana/ Infrastruktur Kesehatan di Kecamatan Kejaksan","","","","","","","",""
"Deskripsi","Fasilitas Pelayanan Kesehatan adalah suatu alat dan/ atau tempat yang digunakan untuk menyelenggarakan upaya pelayanan kesehatan, baik promotif, preventif, kuratif maupun rehabilitatif yang dilakukan oleh pemerintah pusat, pemerintah daerah, dan/ atau masyarakat.","","","","","","","",""
"Tahun","2022","","","","","","","",""
"Keterangan","Data Januari s.d. Februari 2022","","","","","","","",""
"Sumber Data","KECAMATAN KEJAKSAN","","","","","","","",""
"Dibuat Pada","15 FEBRUARI 2022 11:53","","","","","","","",""
"Diupdate Pada","15 FEBRUARI 2022 16:24","","","","","","","",""
"","","","","","","","","",""
"Kelurahan","Satuan","Tempat praktik mandiri tenaga kesehatan","Pusat Kesehatan Masyarakat","Klinik","Rumah Sakit","Apotek","Unit Transfusi Darah","Laboratorium Kesehatan","Optikal"
"Kejaksan","Unit","2","1","2","0","4","0","1","1"
"Sukapura","Unit","3","1","2","0","2","0","0","0"
"Kesenden","Unit","5","2","2","0","4","0","0","1"
"Kebonbaru","Unit","2","1","2","1","3","0","0","3"
"Total","","12","5","8","1","13","0","1","5"
