"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Panjang jalan yang memiliki fasilitas",""
"Deskripsi","Panjang jalan yang memiliki fasilitas di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","07 DESEMBER 2020 17:54",""
"Diupdate Pada","18 DESEMBER 2020 22:23",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Panjang jalan yang memiliki:  ","",""
"1.1 Trotoar  ","Km ","169.37"
"1.2 Drainase/Saluran Pembuangan Air  ","Km ","0"
"1.3 Sempadan Jalan  ","Km ","0"
"1.4 Sempadan Jalan Yang Dipakai Pedagang Kaki Lima atau Bangunan Rumah Liar  ","Km ","0"
