"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Rekapitulasi Layanan Cirebon Siaga 112","","","","","","","","","","","",""
"Deskripsi","Dataset ini berisikan tentang banyaknya jumlah panggilan kedaruratan Cirebon Siaga 112 yang direkap setiap bulan. Definisi / Istilah: - Prank = Jumlah total panggilan dengan status prank (informasi tidak valid/panggilan main-main) - Ghost = Jumlah total panggilan dengan status silent (tidak terdapat suara) - Total Interaksi = Jumlah tiket interaksi yang dibuat oleh Call Taker untuk panggilan true call","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","",""
"Keterangan","JANUARI - SEPTEMBER","","","","","","","","","","","",""
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK","","","","","","","","","","","",""
"Dibuat Pada","05 OKTOBER 2021 14:30","","","","","","","","","","","",""
"Diupdate Pada","15 JULI 2022 16:36","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"JENIS KEDARURATAN","JANUARI","FEBRUARI","MARET","APRIL","MEI","JUNI","JULI","AGUSTUS","SEPTEMBER","OKTOBER ","NOVEMBER","DESEMBER","JUMLAH"
"KEBAKARAN","1","0","1","0","3","0","0","5","2","","","","12"
"KESEHATAN","0","0","0","2","2","0","2","2","0","","","","8"
"KAMTIBMAS","0","1","1","1","0","1","0","2","0","","","","6"
"AMBULANCE","6","7","4","1","2","5","16","3","1","","","","45"
"KECELAKAAN","4","2","7","3","3","10","1","1","3","","","","34"
"KEPOLISIAN","5","3","1","0","1","0","3","0","0","","","","13"
"BPBD","11","10","7","0","2","0","0","0","0","","","","30"
"COVID19","2","0","0","1","0","7","11","1","0","","","","22"
"INFORMASI","19","15","21","0","6","0","0","0","0","","","","61"
"INFORMASI LAIN","10","9","0","1","0","0","0","0","0","","","","20"
"KEKERASAN","0","0","0","0","0","0","0","0","0","","","","0"
"KERUSUHAN/TAWURAN","0","0","0","0","0","1","0","0","0","","","","1"
"TIANG LISTRIK ROBOH/PJU/PLN/TELKOM","0","0","0","6","0","5","5","3","3","","","","22"
"EVAKUASI HEWAN LIAR","0","0","0","3","0","1","3","3","7","","","","17"
"POHON TUMBANG","0","0","0","5","0","0","3","1","2","","","","11"
"TRAFIC LIGHT","0","0","0","0","0","0","0","2","2","","","","4"
"ODGJ","0","0","0","0","0","0","0","1","0","","","","1"
"PENEMUAN MAYAT","0","0","0","0","0","0","2","0","0","","","","2"
"TOTAL INTERAKSI","58","47","42","23","19","30","46","24","20","","","","309"
"PRANK ","1755","1573","0","742","846","846","1227","1227","","","","","8216"
"GHOST","162","149","0","285","699","699","516","516","","","","","3026"
"JUMLAH","2033","1816","84","1073","1583","1605","1835","1791","40","0","0","0","11860"
