"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pemukiman di bawah SUTET",""
"Deskripsi","Permukiman di bawah SUTET",""
"Tahun","2020",""
"Keterangan","Semester I tahun 2020",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","25 NOVEMBER 2020 19:27",""
"Diupdate Pada","25 NOVEMBER 2020 19:27",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pemukiman di bawah SUTET ","",""
"1.1 Luas Areal  ","Ha","0"
"1.2 Jumlah Penduduk  ","Jiwa","0"
"1.3 Jumlah Keluarga  ","KK","0"
