"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Kawasan Lindung",""
"Deskripsi","Data Kawasan Lindung di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","tidak ada urusan kehutanan di kota cirebon sebagai kawasan lindung sejak 2017",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","07 MEI 2019 20:06",""
"Diupdate Pada","07 MEI 2019 20:06",""
"","",""
" Uraian ","Satuan","Jumlah "
"1. Luas Kawasan Bergambut ","",""
"1.1 Luas Kondisi Sedang","Ha","-"
"1.2 Luas Kondisi Sedang  ","Ha","-"
"1.3Luas Kondisi Rusak  ","Ha","-"
"2. Luas Kawasan Resapan Air","",""
"2.1 Luas Kondisi Baik  ","Ha","-"
"2.2 Luas Kondisi Sedang  ","Ha","-"
"2.3 Luas Kondisi Rusak  ","Ha","-"
"3. Luas Sempadan Pantai","",""
"3.1 Luas Kondisi Baik  ","Ha","-"
"3.2 Luas Kondisi Sedang  ","Ha","-"
"3.3 Luas Kondisi Rusak  ","Ha","-"
"4. Luas Sempadan Sungai","",""
"4.1 Luas Kondisi Baik  ","Ha","-"
"4.2 Luas Kondisi Sedang  ","Ha","-"
"4.3 Luas Kondisi Rusak  ","Ha","-"
"5 . Luas Kawasan Sekitar Danau/Waduk","",""
"5.1 Luas Kondisi Baik  ","Ha","-"
"5.2 Luas Kondisi Sedang  ","Ha","-"
"5.3 Luas Kondisi Rusak  ","Ha","-"
"6. Luas Kawasan Sekitar Mata Air","",""
"6.1 Luas Kondisi Baik  ","Ha","-"
"6.2 Luas Kondisi Sedang  ","Ha","-"
"6.3 Luas Kondisi Rusak  ","Ha","-"
"7. Luas Kawasan Suaka Alam","",""
"7.1 Luas Kondisi Baik  ","Ha","-"
"7.2 Luas Kondisi Sedang  ","Ha","-"
"7.3 Luas Kondisi Rusak  ","Ha","-"
"8. Luas Kawasan Suaka Alam Laut Dan Perairan","",""
"8.1 Luas Kondisi Baik  ","Ha","-"
"8.2 Luas Kondisi Sedang  ","Ha","-"
"8.3 Luas Kondisi Rusak  ","Ha","-"
"9. Luas Kawasan Pantai Berhutan Bakau","","-"
"9.1 Luas Kondisi Baik  ","Ha","-"
"9.2 Luas Kondisi Sedang  ","Ha","-"
"9.3 Luas Kondisi Rusak  ","Ha","-"
"10. Luas Taman Nasional","","-"
"10.1 Luas Kondisi Baik  ","Ha","-"
"10.2 Luas Kondisi Sedang  ","Ha","-"
"10.3 Luas Kondisi Rusak  ","Ha","-"
"11. Luas Taman Hutan Raya","","-"
"11.1 Luas Kondisi Baik  ","Ha","-"
"11.2 Luas Kondisi Sedang  ","Ha","-"
"11.3 Luas Kondisi Rusak  ","Ha","-"
"12. Luas Taman Wisata Alam","","-"
"12.1 Luas Kondisi Baik  ","Ha","-"
"12.2 Luas Kondisi Sedang  ","Ha","-"
"12.3 Luas Kondisi Rusak  ","Ha","-"
"13. Luas Kawasan Cagar Budaya Dan Ilmu Pengetahuan","","-"
"13.1 Luas Kondisi Baik  ","Ha","-"
"13.2 Luas Kondisi Sedang  ","Ha","-"
"13.3 Luas Kondisi Rusak  ","Ha","-"
