"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Perkara Perdata Pengadilan Negeri Cirebon",""
"Deskripsi","Data Perkara Perdata Pengadilan Negeri Cirebon",""
"Tahun","2018",""
"Keterangan","Perkara Perdata",""
"Sumber Data","Pengadilan Negeri Kota Cirebon",""
"Dibuat Pada","29 APRIL 2019 16:36",""
"Diupdate Pada","29 APRIL 2019 16:36",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Perkara Dilaporkan :","",""
"1.2 Perkara Gugatan","Kasus","81"
"2. Jumlah Perkara Terselesaikan:","",""
"2.1 Perkara Gugatan Sederhana","Kasus","8"
"3. Jumlah Perkara Tidak Terselesaikan","",""
"3.1 Perkara Permohonan","Kasus","142"
"4. Jumlah Pengadilan Negeri Cirebon ","Lembaga","1"
"5. Perkara Perdata Gugatan","",""
"5.1 Sisa Tahun Lalu","Kasus","21"
"5.2 Masuk Tahun ini","Kasus","81"
"5.3 Putus Tahun ini","Kasus","93"
"5.4 Sisa Tahun ini","Kasus","33"
"6. Perkara Gugatan Sederhana","",""
"6.1 Sisa Tahun Lalu","Kasus","-"
"6.2 Masuk Tahun ini","Kasus","8"
"6.3 Putus Tahun ini","Kasus","24"
"6.4 Sisa Tahun ini","Kasus","3"
"7. Perkara Permohonan","",""
"7.1 Sisa Tahun Lalu","Kasus","11"
"7.2 Masuk Tahun ini","Kasus","142"
"7.3 Putus Tahun ini","Kasus","143"
"7.4 Sisa Tahun ini","Kasus","11"
