"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Pencari Kerja Terdaftar, yang Terpenuhi, dan Penghapusan Menurut Jenis Kelamin dan Tingkat Pe","","","","","",""
"Deskripsi","Jumlah Pencari Kerja Berdasarkan Tingkat Pendidikan di kota Cirebon","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","","","",""
"Dibuat Pada","14 DESEMBER 2020 15:36","","","","","",""
"Diupdate Pada","14 DESEMBER 2020 15:36","","","","","",""
"","","","","","","",""
"Tingkat Pendidikan","Satuan","Terdaftar","Terdaftar","Terpenuhi","Terpenuhi","Penghapusan","Penghapusan"
"Tingkat Pendidikan","Satuan","Laki-laki","Perempuan","Laki-laki","Perempuan","Laki-laki","Perempuan"
"1. SD","Orang","4","17","1","13","13","44"
"2. SLTP","Orang","18","45","2","19","52","31"
"3. SMU/Sederajat","Orang","1071","874","424","197","1258","1106"
"4. Diploma I, II, III","Orang","24","64","13","9","38","87"
"5. Sarjana","Orang","96","209","22","17","104","149"
"6. Pasca Sarjana","Orang","0","1","0","0","16","8"
