"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Nilai Tukar Petani Tanaman Pangan","",""
"Deskripsi","Nilai Tukar Petani Tanaman Pangan di kota Crebon","",""
"Tahun","2019","",""
"Keterangan","Nilai tukar petani tanaman pangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","05 MARET 2020 17:02","",""
"Diupdate Pada","05 MARET 2020 17:02","",""
"","","",""
"Kecamatan","Jumlah Petani (Orang)","Penerimaan Petani (Rp)","Pengeluaran Petani (Rp)"
"Kejaksan","0","303212000","0"
"Lemah Wungkuk","24","1281351000","0"
"Harjamukti","268","5610390000","0"
"Pekalipan","0","419850000","0"
"Kesambi","116","1718501600","0"
