"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Korban dan kerugian kebakaran",""
"Deskripsi","Korban dan kerugian kebakaran di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","2020",""
"Sumber Data","DINAS PEMADAM KEBAKARAN DAN PENYELAMATAN",""
"Dibuat Pada","17 NOVEMBER 2020 17:53",""
"Diupdate Pada","08 APRIL 2021 09:08",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Korban Bencana ","",""
"1.1 Meninggal","Orang","0"
"1.2 Luka-Luka","Orang","0"
"2. Jumlah Pengungsi Akibat Bencana Kebakaran","Orang","KPBD"
"3. Jumlah Kerugian Akibat Bencana Kebakaran","Rupiah","  605,000,000 "
