"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Perkara Pidana Pengadilan Negeri Cirebon",""
"Deskripsi","Data Perkara Pidana Pengadilan Negeri Cirebon",""
"Tahun","2020",""
"Keterangan","perkara periode januari-November 2020",""
"Sumber Data","Pengadilan Negeri Kota Cirebon",""
"Dibuat Pada","25 NOVEMBER 2020 18:52",""
"Diupdate Pada","16 DESEMBER 2020 19:54",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Perkara Dilaporkan :","",""
"1.2 Pelanggaran Lalulintas","Kasus","9670"
"2. Jumlah Perkara Terselesaikan:","",""
"2.1 Pelanggaran Lalulintas","Kasus","9670"
"3. Jumlah Perkara Tidak Terselesaikan","",""
"3.1 Pelanggaran Lalulintas","Kasus","0"
"4. Jumlah Pengadilan Negeri Cirebon ","Lembaga",""
"5. Perkara Pidana Biasa","",""
"5.1 Sisa Tahun Lalu","Kasus","0"
"5.2 Masuk Tahun ini","Kasus","292"
"5.3 Putus Tahun ini","Kasus","253"
"5.4 Sisa Tahun ini","Kasus","39"
"6. Perkara Pidana Anak","",""
"6.1 Sisa Tahun Lalu","Kasus","0"
"6.2 Masuk Tahun ini","Kasus","13"
"6.3 Putus Tahun ini","Kasus","13"
"6.4 Sisa Tahun ini","Kasus","0"
"7. Perkara Pidana Singkat","",""
"7.1 Sisa Tahun Lalu","Kasus","0"
"7.2 Masuk Tahun ini","Kasus","0"
"7.3 Putus Tahun ini","Kasus","0"
"7.4 Sisa Tahun ini","Kasus","0"
"8. Perkara Pidana Cepat (Tipiring)","",""
"8.1 Sisa Tahun Lalu","Kasus","0"
"8.2 Masuk Tahun ini","Kasus","0"
"8.3 Putus Tahun ini","Kasus","0"
"8.4 Sisa Tahun ini","Kasus","0"
"9. Jumlah Perkara Pidana Pengadilan Negeri  Cirebon","Kasus","305"
