"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kelompok Bina Keluarga",""
"Deskripsi","Jumlah Kelompok Bina Keluarga di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Kelompok Bina Keluarga di Kota Cirebon Triwulan IV Tahun 2021",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","22 NOVEMBER 2021 10:35",""
"Diupdate Pada","22 NOVEMBER 2021 10:35",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kelompok Bina Keluarga Balita","  ",""
"1.1 Kejaksan","Kelompok","11"
"1.2 Lemah Wungkuk","Kelompok","9"
"1.3 Harjamukti","Kelompok","16"
"1.4 Pekalipan","Kelompok","10"
"1.5 Kesambi","Kelompok","14"
"2. Jumlah Kelompok Bina Keluarga Remaja","  ",""
"2.1 Kejaksan","Kelompok","5"
"2.2 Lemah Wungkuk","Kelompok","7"
"2.3 Harjamukti","Kelompok","8"
"2.4 Pekalipan","Kelompok","7"
"2.5 Kesambi","Kelompok","10"
"3. Jumlah Kelompok Bina Keluarga Lansia","  ",""
"3.1 Kejaksan","Kelompok","6"
"3.2 Lemah Wungkuk","Kelompok","10"
"3.3 Harjamukti","Kelompok","10"
"3.4 Pekalipan","Kelompok","8"
"3.5 Kesambi","Kelompok","14"
"4. Jumlah Kelompok Usaha Peningkatan Pendapatan Keluarga Sejahtera","",""
"4.1 Kejaksan","Kelompok","7"
"4.2 Lemah Wungkuk","Kelompok","8"
"4.3 Harjamukti","Kelompok","10"
"4.4 Pekalipan","Kelompok","6"
"4.5 Kesambi","Kelompok","9"
