"Cirebon Satu Data",""
"",""
"Nama Dataset","Daftar Website dan Email Perangkat Daerah"
"Deskripsi","-"
"Tahun","2018"
"Keterangan","Alamat Website SKPD se-Kota Cirebon Tahun 2018 "
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK"
"Dibuat Pada","01 JULI 2020 19:54"
"Diupdate Pada","01 JULI 2020 19:54"
"",""
"Nama SKPD","Subdomain website"
"Pemerintah Kota Cirebon","www.cirebonkota.go.id"
"Badan Keuangan Daerah Kota Cirebon (BKD)","aset.cirebonkota.go.id"
"Badan Perencanaan Pembangunan Penelitian dan Pengembangan Daerah (BP4D) ","bappeda.cirebonkota.go.id"
"Badan Amil Zakat Nasional","baznas.cirebonkota.go.id"
"Badan Keuangan Daerah (BKD)","bkd.cirebonkota.go.id"
"Badan Kepegawaian Pendidikan dan Pelatihan Daerah (BKPPD)","bkdiklat.cirebonkota.go.id"
"Badan Keuangan Daerah (BKD)","bmd.cirebonkota.go.id"
"Kantor Penanggulangan Bencana Daerah","bpbd.cirebonkota.go.id"
"Dinas Ketenagakerjaan (DISNAKER)","cirebonlunga.cirebonkota.go.id"
"Dinas Pemadam Kebakaran (DAMKAR)","damkar.cirebonkota.go.id"
"Dinas Kesehatan (DINKES)","dinkes.cirebonkota.go.id"
"Dinas Pendidikan (DISDIK)","disdik.cirebonkota.go.id"
"Dinas Perhubungan (DISHUB)","dishub.cirebonkota.go.id"
"Dinas Ketenagakerjaan (DISNAKER)","disnaker.cirebonkota.go.id"
"Dinas Perindustrian Perdagangan Koperasi dan UMKM (DISPERINDAGKOP UMKM)","disperindagkopumkm.cirebonkota.go.id"
"Dinas Kepemudaan Olahraga Kebudayaan dan Pariwisata (DKOKP)","disporbudpar.cirebonkota.go.id"
"Dinas Komunikasi Informatika dan Statistik (DKIS)","dkis.cirebonkota.go.id"
"Dinas Lingkungan Hidup (DLH)","dlh.cirebonkota.go.id"
"Dinas Pengendalian penduduk dan Keluarga Berencana (DPPKB)","dppkb.cirebonkota.go.id"
"Dinas Pangan Pertanian Kelautan Perikanan (DPPKP)","dppkp.cirebonkota.go.id"
"Dewan Perwakilan Rakyat Daerah","dprd.cirebonkota.go.id"
"Dinas Perumahan Rakyat dan Kawasan Permukiman (DPRKP)","dprkp.cirebonkota.go.id"
"Dinas Pekerjaan Umum dan Penataan Ruang (DPUPR)","dpupr.cirebonkota.go.id"
"Dinas Sosial Pemberdayaan Perempuan dan Perlindungan Anak (DSPPPA)","dspppa.cirebonkota.go.id"
"Kecamatan Harjamukti","sedulur.cirebonkota.go.id"
"Dharma Wanita Persatuan","dwp.cirebonkota.go.id"
"Badan Keuangan Daerah (BKD)","e-learningbmd.cirebonkota.go.id"
"Sekretariat Daerah (SETDA)","hukum.cirebonkota.go.id"
"Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu (DPMPTSP) ","ikm.dpmptsp.cirebonkota.go.id"
"Sekretariat Daerah (SETDA)","jdih.cirebonkota.go.id"
"Kecamatan Harjamukti","kecharjamukti.cirebonkota.go.id"
"Kecamatan kejaksan","keckejaksan.cirebonkota.go.id"
"Kecamatan Kesambi","keckesambi.cirebonkota.go.id"
"Kecamatan Lemahwungkuk","keclemahwungkuk.cirebonkota.go.id"
"Kecamatan Pekalipan","kecpekalipan.cirebonkota.go.id"
"Kelurahan Drajat","keldrajat.cirebonkota.go.id"
"Kelurahan Karyamulya","kelkaryamulya.cirebonkota.go.id"
"Kelurahan Kebon Baru","kelkebonbaru.cirebonkota.go.id"
"Kelurahan Kecapi","kelkecapi.cirebonkota.go.id"
"Kelurahan kejaksan","kelkejaksan.cirebonkota.go.id"
"Kelurahan kesambi","kelkesambi.cirebonkota.go.id"
"Kelurahan Kesenden","kelkesenden.cirebonkota.go.id"
"Kelurahan Larangan","kellarangan.cirebonkota.go.id"
"Kelurahan lemahwungkuk","kellemahwungkuk.cirebonkota.go.id"
"Kelurahan Pekiringan","kelpekiringan.cirebonkota.go.id"
"Kelurahan Sukapura","kelsukapura.cirebonkota.go.id"
"Kelurahan Sunyaragi","kelsunyaragi.cirebonkota.go.id"
"Dinas Pangan Pertanian Kelautan Perikanan (DPPKP)","ketahananpangan.cirebonkota.go.id"
"Komisi Informasi (KI)","komisiinformasi.cirebonkota.go.id"
"Kelurahan Larangan","nusaindah.kellarangan.cirebonkota.go.id"
"Pusat Pelayanan Terpadu Perlindungan Perempuan dan Anak (P2PT2A","p2tp2a.cirebonkota.go.id"
"Panitia pengawas Pemilu","panwaslu.cirebonkota.go.id"
"Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu (DPMPTSP) ","penanamanmodal.cirebonkota.go.id"
"Unit Layanan Pengadaan (ULP)","pengadaan.cirebonkota.go.id"
"Dinas Perpustakaan dan Kearsipan Daerah (DISPUSIPDA)","perpustakaan.cirebonkota.go.id"
"Dinas Sosial Pemberdayaan Perempuan dan Perlindungan Anak (DSPPPA)","pokjanalposyandu.cirebonkota.go.id"
"Puskesmas kalitanjung","puskesmaskalitanjung.cirebonkota.go.id"
"Rumah Sakit Umum Daerah Gunung Jati (RSUD Gunung Jati)","rsudgunungjati.cirebonkota.go.id"
"Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu (DPMPTSP) ","sicantik.dpmptsp.cirebonkota.go.id"
"Dinas Perhubungan (DISHUB)","simgfllaj.cirebonkota.go.id"
"Pemerintah Kota Cirebon","smartcity.cirebonkota.go.id"
"Dinas Perindustrian Perdagangan Koperasi dan UMKM (DISPERINDAGKOP UMKM)","umkm.cirebonkota.go.id"
"Dinas Komunikasi Informatika dan Statistik (DKIS)","wadulonline.cirebonkota.go.id"
"Sekretariat Daerah (SETDA)","sipraja.setda.cirebonkota.go.id"
