"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Usaha Peternakan","","",""
"Deskripsi","Jumlah Usaha Peternakan di kota Cirebon","","",""
"Tahun","2022","","",""
"Keterangan","Jumlah Usaha Peternakan s.d Juni 2022","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","18 JULI 2022 12:11","","",""
"Diupdate Pada","18 JULI 2022 12:11","","",""
"","","","",""
"Kecamatan","Satuan","Jumlah Usaha Peternakan Hewan Besar","Jumlah Usaha Peternakan Hewan Kecil","Jumlah Usaha Peternakan Unggas"
"Kejaksan","Usaha","0","4","54"
"Lemah Wungkuk","Usaha","0","19","34"
"Harjamukti","Usaha","27","140","191"
"Pekalipan","Usaha","0","0","21"
"Kesambi","Usaha","3","22","110"
