"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","pemenuhan kebutuhan air baku rumah tangga","","","",""
"Deskripsi","pemenuhan kebutuhan air baku rumah tangga di kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","","",""
"Dibuat Pada","07 DESEMBER 2020 17:46","","","",""
"Diupdate Pada","18 DESEMBER 2020 22:22","","","",""
"","","","","",""
"Uraian","Satuan","Jumlah Rumah Tangga Menggunakan Sumur Terlindung","Jumlah Rumah Tangga Menggunakan Sumur Tidak Terlindung","Jumlah Rumah Tangga Menggunakan Hidran Umum","Jumlah Rumah Tangga Menggunakan Keran Umum"
"Kejaksan","RT","0","0","0","0"
"Lemah Wungkuk","RT","0","0","0","0"
"Harjamukti","RT","2","0","0","2"
"Pekalipan","RT","0","0","0","0"
"Kesambi","RT","0","0","0","0"
