"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tanah Ulayat",""
"Deskripsi","Tanah Ulayat merupakan tanah bersama para warga masyarakat hukum adat yang bersangkutan dan dikenal dengan Hak Ulayat.",""
"Tahun","2020",""
"Keterangan","Tidak ada lagi tanah ulayat di Kota Cirebon",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","16 DESEMBER 2020 19:47",""
"Diupdate Pada","18 JULI 2022 16:56",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Tanah Ulayat Bersertifikat (Sertifikat)","Sertifikat","0"
"2. Jumlah Tanah Ulayat Tidak Bersertifikat","Sertifikat","0"
"3. Luas Tanah Ulayat Bersertifikat (Ha)","Ha","0"
"Jumlah","","0"
