"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Produksi Hortikultura","","","",""
"Deskripsi","Jumlah Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2016","","","",""
"Keterangan","Jumlah Produksi Hortikultura tahun 2016","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:37","","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:37","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Kejaksan","Ton","43.3","0","0","0"
"Lemahwungkuk","Ton","40.4","13.9","3.8","0"
"Harjamukti","Ton","563.6","13.8","0.086","0"
"Pekalipan","Ton","47","0","0","0"
"Kesambi","Ton","174.7","44.9","5.46","0"
