"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketersediaan Obat Anti Hama",""
"Deskripsi","Ketersediaan Obat Anti Hama di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Ketersediaan Obat Anti Hama per Juni 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","16 JULI 2022 16:09",""
"Diupdate Pada","16 JULI 2022 16:09",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Insektisida","Liter","0"
"2. Jumlah Fungisida","Liter","0"
"3. Jumlah Pestisida","Liter","0"
