"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Peralatan Operasional Persampahan",""
"Deskripsi","Jumlah Peralatan Operasional Persampahan di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jumlah Peralatan Berat Operasional Kebersihan",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","08 JULI 2020 17:34",""
"Diupdate Pada","08 JULI 2020 17:34",""
"","",""
"Uraian","Satuan","Jumlah"
"Arm Roll Besar","Unit","3"
"arm Roll Kecil","Unit","7"
"Dump Truck","Unit","16"
"Pick Up","Unit","5"
"Container Besar","Unit","14"
"Container Kecil","Unit","35"
"Kendaraan Roda 3","Unit","17"
"Mobil boxs","Unit","2"
"Buldozer","Unit","2"
"Loader","Unit","1"
"Excavator","Unit","2"
"Gerobak Sampah","Unit","66"
"Street Sweaper","Unit","2"
"Fiber","Unit","13"
"Tangki Air","Unit","1"
