"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2022","","",""
"Keterangan","Menurut Jenis Kejahatan Per Juli 2022","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","30 AGUSTUS 2022 08:57","","",""
"Diupdate Pada","30 AGUSTUS 2022 08:57","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","8","0","8"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","158","0","158"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","3","0","3"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","113","0","113"
"11. Penganiayaan","Orang","5","0","5"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","48","0","48"
"14. Perampokan","Orang","23","0","23"
"15. Memeras/Mengancam","Orang","2","0","2"
"16. Penggelapan","Orang","3","0","3"
"17. Penipuan","Orang","2","0","2"
"18. KDRT","Orang","2","0","2"
"19. Kekerasan Terhadap Wanita/Anak","Orang","1","0","1"
"20. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"21. Penadahan","Orang","0","0","0"
"22. Narkotika","Orang","344","0","344"
"23. Psikotropika","Orang","0","0","0"
"24. Korupsi","Orang","4","0","4"
"24. Terorisme","Orang","3","0","3"
"25. Senjata Api/Tajam","Orang","1","0","1"
