"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Murid Sekolah SMA","","","","",""
"Deskripsi","Jumlah Murid Sekolah SMA di Kota Cirebon","","","","",""
"Tahun","2019","","","","",""
"Keterangan","Jumlah Murid Sekolah SMA di Kota Cirebon","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","08 JULI 2020 17:08","","","","",""
"Diupdate Pada","08 JULI 2020 17:08","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Laki-laki","Orang","1019","407","841","0","1917"
"1.2 Perempuan","Orang","1305","480","982","0","2455"
"2. Swasta ","","","","","",""
"2.1 Laki-laki","Orang","32","171","0","0","739"
"2.2 Perempuan","Orang","50","26","0","0","638"
