"Cirebon Satu Data","",""
"","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT LAMA PIDANA DI LP KELAS I CIREBON",""
"Deskripsi","MENURUT LAMA PIDANA",""
"Tahun","2022",""
"Keterangan","MENURUT LAMA PIDANA PER JANUARI 2022",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ",""
"Dibuat Pada","04 FEBRUARI 2022 11:28",""
"Diupdate Pada","04 FEBRUARI 2022 11:28",""
"","",""
"Uraian ","Satuan","Jumlah "
"2. Dipidana","",""
"2.1 Mati","",""
"2.1.1 Laki-Laki","Orang","7"
"2.1.2 Perempuan","Orang","0"
"2.2 Seumur Hidup","",""
"2.2.1 Laki-Laki","Orang","43"
"2.2.2 Perempuan","Orang","0"
"2.3 Lebih Dari 1 Tahun","",""
"2.3.1 Laki-Laki","Orang","639"
"2.3.2 Perempuan","Orang","0"
"2.4 3 Bulan s.d. 1 tahun","",""
"2.4.1 Laki-Laki","Orang","1"
"2.4.1 Perempuan","Orang","0"
"2.5 Kurang Dari 3 Bulan","",""
"2.5.1 Laki-Laki","Orang","0"
"2.5.2 Perempuan","Orang","0"
"2.6 Dikurung","",""
"2.6.1 Pidana Kurungan","",""
"2.6.1.1 Laki-Laki","Orang","0"
"2.6.1.2 Perempuan","Orang","0"
"2.6.2 Pidana Denda","",""
"2.6.2.1 Laki-Laki","Orang","13"
"2.6.2.2 Perempuan","Orang","0"
"3. Jumlah Residivist","","107"
"4. Jumlah Tahanan Menurut Jenis Kelamin","",""
"4.1 Laki-laki","Orang","2"
"4.2 Perempuan","Orang","0"
