"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan","",""
"Deskripsi","Dataset ini berisi tentang Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan se Kota Cirebon","",""
"Tahun","2022","",""
"Keterangan","Semester i Per 30 Juni 2022","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","11 JULI 2022 12:37","",""
"Diupdate Pada","11 JULI 2022 12:37","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","1","0"
"2. SMP dan Sederajat","Orang","3","1"
"3. SMA dan Sederajat","Orang","30","9"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","7","4"
"5. S1","Orang","86","53"
"6. S2","Orang","13","7"
"7. S3","Orang","0","0"
